Päivämäärä,,Kinakujan silta,JK,PP,Matkakeskus,Satama,JK,PP,Tourula,JK,PP,Vaajakoskentie_Jyskä
06/12/2017,00:00,1673,1166,507,5685,3467,2742,725,1077,645,432,71
07/12/2017,00:00,2902,1526,1376,7978,2769,1529,1240,2219,986,1233,176
08/12/2017,00:00,2396,1353,1043,5651,2453,1401,1052,1831,893,938,119
09/12/2017,00:00,1482,872,610,3687,1653,1078,575,1230,680,550,74
10/12/2017,00:00,1371,886,485,3199,1401,937,464,1233,726,507,60
11/12/2017,00:00,2966,1580,1386,6001,2967,1704,1263,2294,1105,1189,207
12/12/2017,00:00,2759,1637,1122,4906,2403,1549,854,1716,910,806,136
13/12/2017,00:00,2854,1792,1062,4786,2892,1741,1151,1877,1011,866,122
14/12/2017,00:00,2807,1680,1127,5158,2708,1624,1084,1973,1029,944,171
15/12/2017,00:00,2679,1588,1091,5410,2653,1630,1023,1878,990,888,152
16/12/2017,00:00,1533,969,564,2873,1616,1125,491,1142,657,485,55
17/12/2017,00:00,1333,891,442,2344,1322,1002,320,1102,687,415,66
18/12/2017,00:00,2732,1586,1146,4019,2235,1425,810,1912,964,948,176
19/12/2017,00:00,2860,1662,1198,4158,2370,1476,894,1968,1015,953,156
20/12/2017,00:00,2583,1497,1086,3958,2382,1437,945,1993,1031,962,144
21/12/2017,00:00,2305,1448,857,3712,2227,1482,745,1631,835,796,120
22/12/2017,00:00,1882,1092,790,3284,1707,1114,593,1408,742,666,90
23/12/2017,00:00,848,561,287,1453,651,492,159,675,427,248,23
24/12/2017,00:00,714,548,166,541,365,285,80,452,329,123,29
25/12/2017,00:00,579,484,95,650,537,435,102,511,370,141,29
26/12/2017,00:00,816,649,167,1344,857,682,175,599,429,170,32
27/12/2017,00:00,1650,1196,454,2594,1565,1171,394,1218,764,454,100
28/12/2017,00:00,1687,1100,587,2651,1526,1053,473,1416,820,596,104
29/12/2017,00:00,1587,1019,568,2954,1477,1005,472,1214,707,507,76
30/12/2017,00:00,1141,860,281,2369,1140,852,288,916,616,300,39
31/12/2017,00:00,1176,867,309,2158,1616,1319,297,879,604,275,54
